#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
26,AOZ Studio Beta,Bug,Normal,Closed,filesystem Drive not found errors,02/28/2020 03:26 AM,Brian Flanagan,0.9.5,0.9.3
7,AOZ Studio Beta,Bug,Normal,Closed,Proc CHANGE[M] fails to compile.,02/22/2020 10:24 AM,Brian Flanagan,0.9.2.5,0.9.3
28,AOZ Studio Beta,Bug,Normal,Closed,Gosub using variable fails,02/01/2020 07:48 AM,Brian Flanagan,0.9.2.6,0.9.3
24,AOZ Studio Beta,Bug,Normal,Closed,Restore to  expression not implemented.,01/22/2020 10:49 PM,Brian Flanagan,0.9.2.6,0.9.3
29,AOZ Studio Beta,Bug,Normal,Closed,Can't use At more than once in a line.,01/22/2020 10:26 PM,Brian Flanagan,0.9.2.6,0.9.3
30,AOZ Studio Beta,Bug,Normal,Closed,Print At fails when 2nd parameter omitted.,01/22/2020 10:24 PM,Brian Flanagan,0.9.2.6,0.9.3
32,AOZ Studio Beta,Bug,Normal,Closed,Get Palette 0 returns Internal error.,01/22/2020 10:13 PM,Brian Flanagan,0.9.2.6,0.9.3
65,AOZ Studio Beta,Bug,Normal,Rejected,Dir$ not used when opening files that don't specify a drive/volume.,03/07/2020 05:41 PM,Brian Flanagan,0.9.5,0.9.3.2
66,AOZ Studio Beta,Bug,Normal,Closed,Field statement fails on Random file.,02/28/2020 05:41 AM,Brian Flanagan,0.9.5,0.9.3.2
25,AOZ Studio Beta,Bug,Normal,Closed,Rol.b and Ror.b cause syntax errors.,02/22/2020 10:33 AM,Brian Flanagan,0.9.2.6,0.9.3.2
63,AOZ Studio Beta,Bug,Normal,Closed,"Get Sprite now compiles, but locks up AOZ application.",02/01/2020 08:29 AM,Brian Flanagan,0.9.3,0.9.3.2
60,AOZ Studio Beta,Bug,Normal,Closed,Key$(1) returns a syntax error.,02/01/2020 08:21 AM,Brian Flanagan,0.9.3,0.9.3.2
33,AOZ Studio Beta,Bug,Normal,Closed,Get Sprite returns Internal Error,02/01/2020 08:00 AM,Brian Flanagan,0.9.2.6,0.9.3.2
73,AOZ Studio Beta,Bug,Normal,Closed,"Colour N,C      causes Internal error at runtime.",02/01/2020 07:29 AM,Brian Flanagan,0.9.3.1,0.9.3.2
31,AOZ Studio Beta,Bug,Normal,Closed,Limit Bob causes the compiler to hang on the second pass.,02/01/2020 06:13 AM,Brian Flanagan,0.9.2.6,0.9.3.2
94,AOZ Studio Beta,Bug,Normal,Closed,Get Fonts causes Internal error.,04/19/2020 08:08 AM,Brian Flanagan,0.9.5.1,0.9.4
61,AOZ Studio Beta,Bug,Normal,Closed,Requst Wb and Request On cause syntax errors.,04/15/2020 06:44 AM,Brian Flanagan,0.9.5,0.9.4
100,AOZ Studio Beta,Bug,Normal,Closed,"Fast Free and Chip Free compile, but return Internal errors.",02/28/2020 05:47 PM,Brian Flanagan,0.9.5.1,0.9.4
93,AOZ Studio Beta,Bug,Normal,Closed,"Talk, Say, and Mouth commands produce syntax errors.",02/28/2020 05:32 PM,Brian Flanagan,0.9.5.1,0.9.4
87,AOZ Studio Beta,Bug,Normal,Closed,New AOZ Application button creates an application with a bad manifest.,02/28/2020 05:28 PM,Brian Flanagan,0.9.3.1,0.9.4
69,AOZ Studio Beta,Bug,Normal,Closed,Flash fails to compile with type mismatch,02/28/2020 02:39 PM,Brian Flanagan,0.9.5,0.9.4
62,AOZ Studio Beta,Bug,Normal,Closed,Get Icon:  Instruction not implemented.,02/28/2020 04:16 AM,Brian Flanagan,0.9.5,0.9.4
59,AOZ Studio Beta,Bug,Normal,Closed,"Rainbow commands cause Chrome, VSCode, and Windows to become unstable and unresponsive.",02/28/2020 03:51 AM,Brian Flanagan,0.9.5,0.9.4
95,AOZ Studio Beta,Bug,Normal,Closed,filesystem Drive not found errors again.,02/28/2020 03:26 AM,Brian Flanagan,0.9.3.2,0.9.4
6,AOZ Studio Beta,Bug,Normal,Closed,Wind Size not working.,02/22/2020 10:21 AM,Brian Flanagan,0.9.2.5,0.9.4
104,AOZ Studio Beta,Bug,Normal,Closed,"Clicking ""New AOZ Application"" button fails.  (Previously worked.)",02/18/2020 08:50 PM,Brian Flanagan,0.9.4,0.9.4
163,AOZ Studio Beta,Bug,High,Feedback,AOZ application locks up on second Swap.,10/05/2020 01:07 AM,Brian Flanagan,Beta RC3,0.9.5
157,AOZ Studio Beta,Bug,Normal,Closed,Jokes file missing from Examples/H-6 folder.,10/05/2020 12:32 AM,Brian Flanagan,0.9.4,0.9.5
113,AOZ Studio Beta,Bug,Normal,Closed,Scancode function is returning the wrong scan codes.  (Sometimes even NaN),10/02/2020 09:17 AM,Brian Flanagan,0.9.9,0.9.5
139,AOZ Studio Beta,Bug,Normal,Closed,"There is a bug in the Code of Help_24.  If you answer the last question wrong, it says you got them all right.",04/19/2020 10:34 PM,Brian Flanagan,0.9.4,0.9.5
159,AOZ Studio Beta,Bug,Normal,Closed,"Dir$=""AMOSPro_Examples:Music/"" fails.  ""Drive Not Found"" error, but drive and folder exist on default filesystem.",04/19/2020 10:04 PM,Brian Flanagan,0.9.4,0.9.5
165,AOZ Studio Beta,Bug,Normal,Closed,Rainbow commands cause Zone event handlers to fail.,04/19/2020 09:44 PM,Brian Flanagan,0.9.4,0.9.5
153,AOZ Studio Beta,Bug,Normal,Closed,"The Scin(x,y) function compiles, but doesn't work.  It always returns 1.",03/06/2020 05:36 PM,Brian Flanagan,0.9.4,0.9.5
133,AOZ Studio Beta,Bug,Normal,Closed,Objects folder missing from AMOSPro_Examples on default filesystem.,03/05/2020 04:03 AM,Brian Flanagan,0.9.6,0.9.5
128,AOZ Studio Beta,Bug,Normal,Closed,Text Base returns wrong values.,02/28/2020 08:46 PM,Brian Flanagan,0.9.5.1,0.9.5
166,AOZ Studio Beta,Bug,Normal,Closed,Hex$ should return upper case on hex digits A through F.,02/18/2020 06:19 PM,Brian Flanagan,0.9.4,0.9.5
110,AOZ Studio Beta,Bug,Normal,Closed,Sprite command causes Internal error,04/19/2020 10:38 PM,Brian Flanagan,0.9.5.1,0.9.6.1
272,AOZ Studio Beta,Bug,Normal,Closed,default resources/filesystem is not being checked on Track Load,04/19/2020 09:36 PM,Brian Flanagan,0.9.6,0.9.6.1
280,AOZ Studio Beta,Bug,Normal,Closed,For loop misses first iteration in some cases.,03/27/2020 05:11 AM,Brian Flanagan,0.9.6,0.9.6.1
105,AOZ Studio Beta,Bug,Normal,Rejected,New installer adds history I don't recogize.  Loses my workspace.,03/07/2020 05:38 PM,Brian Flanagan,0.9.3.2,0.9.6.1
326,AOZ Studio Beta,Bug,Normal,Rejected,Dom Class causes syntax errors.,11/16/2020 10:09 PM,Brian Flanagan,Beta 1,0.9.8.1
327,AOZ Studio Beta,Bug,Normal,Closed,Procedure call followed by a colon confused with a label even though there's a space between.,09/03/2020 07:54 PM,Brian Flanagan,0.9.8,0.9.8.1
292,AOZ Studio Beta,Bug,Normal,Closed,List Bank does not show Tracker banks..,04/19/2020 09:39 PM,Brian Flanagan,0.9.6,0.9.8.1
343,AOZ Studio Beta,Bug,Normal,Closed,Dual Priority causes Internal Error,04/19/2020 09:30 PM,Brian Flanagan,0.9.8,0.9.8.1
332,AOZ Studio Beta,Bug,Normal,Closed,Input with prompt over-writes last portion of prompt.,04/19/2020 09:28 PM,Brian Flanagan,0.9.8,0.9.8.1
328,AOZ Studio Beta,Bug,Normal,Closed,Trap causes compiler to crash AND open a new source code window!,04/19/2020 09:23 PM,Brian Flanagan,0.9.8,0.9.8.1
324,AOZ Studio Beta,Bug,Normal,Closed,Update Off causes Internal Error,04/19/2020 09:06 PM,Brian Flanagan,0.9.7,0.9.8.1
322,AOZ Studio Beta,Bug,Normal,Closed,"True and false not always treated as numeric constants (UPDATED).  Also, not all boolean expressions are parsed properly.",04/19/2020 09:05 PM,Brian Flanagan,0.9.7,0.9.8.1
320,AOZ Studio Beta,Bug,Normal,Closed,Tags are executed even when commented.,04/19/2020 08:58 PM,Brian Flanagan,0.9.7,0.9.8.1
319,AOZ Studio Beta,Bug,Normal,Closed,Runtime error messages reverse the line number and column number,04/19/2020 08:56 PM,Brian Flanagan,0.9.7,0.9.8.1
282,AOZ Studio Beta,Bug,Normal,Closed,Welcome Application fails with Drive Not Found error.,07/22/2020 08:23 AM,Brian Flanagan,0.9.6,0.9.9.3
399,AOZ Studio Beta,Bug,High,Closed,Gosub and Goto using variable fails (integer or string),10/09/2020 02:12 PM,Brian Flanagan,Beta RC2,Beta RC4
513,AOZ Studio Beta,Bug,High,Closed,Every N Proc PROCNAME is broken in RC3.,10/09/2020 12:23 PM,Brian Flanagan,Beta RC3,Beta RC4
