#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
13,AOZ Studio Beta,Bug,Normal,Closed,"X Mouse = INTEGER , Y Mouse = INTEGER not working, causing Syntax Error",02/01/2020 07:18 AM,David Baldwin,0.9.2.6,0.9.3
58,AOZ Studio Beta,Bug,Normal,Closed,"Right$()=, Left$()= and Mid$()= Causing transpiler problem when used within Procedures",02/01/2020 06:43 AM,David Baldwin,0.9.3,0.9.3.2
70,AOZ Studio Beta,Bug,Normal,Closed,Converter is not converting Icon Bank correctly,03/14/2020 08:37 AM,David Baldwin,0.9.3,0.9.4
90,AOZ Studio Beta,Bug,Normal,Closed,Can't get Bload to work.,03/14/2020 08:37 AM,David Baldwin,0.9.3.1,0.9.4
101,AOZ Studio Beta,Bug,Normal,Closed,"Missing "")"" on line 103 of V1_0_Sprites.js",03/07/2020 12:23 PM,David Baldwin,0.9.3.2,0.9.4
88,AOZ Studio Beta,Bug,Normal,Closed,System variable 'Screen' not working,03/07/2020 11:53 AM,David Baldwin,0.9.3.1,0.9.4
142,AOZ Studio Beta,Bug,Normal,Closed,Bank Conversion Errors,03/13/2020 10:10 PM,David Baldwin,0.9.4,0.9.5
244,AOZ Studio Beta,Bug,Normal,Closed,For/Next not working with negative step when defined with variables,03/07/2020 03:09 PM,David Baldwin,0.9.5,0.9.5
252,AOZ Studio Beta,Bug,Normal,Closed,For / Next Problem,02/29/2020 08:40 AM,David Baldwin,0.9.5,0.9.5.1
131,AOZ Studio Beta,Bug,Normal,Closed,"Mid$=, Right$=, Left$=, Yet another (weird) problem",03/13/2020 10:10 PM,David Baldwin,0.9.4,0.9.6.1
335,AOZ Studio Beta,Bug,Normal,Closed,Adding a floating point number to an integer turns integer variable to fp.,07/23/2021 07:44 PM,David Baldwin,0.9.8,0.9.8.1
338,AOZ Studio Beta,Bug,Normal,Closed,Sam Stop has stopped working,06/25/2021 09:38 AM,David Baldwin,0.9.8,0.9.8.1
286,AOZ Studio Beta,Bug,Normal,Closed,Font$ function causing internal error,04/17/2020 12:15 PM,David Baldwin,0.9.6,0.9.8.1
337,AOZ Studio Beta,Bug,Normal,Closed,"Mid$=, Right$=, Left$=, throwing Internal error when called from inside  procedure",04/16/2020 07:36 PM,David Baldwin,0.9.8,0.9.8.1
341,AOZ Studio Beta,Bug,Normal,Closed,Key repeat has stopped working on Inkey$,04/16/2020 07:32 PM,David Baldwin,0.9.8,0.9.8.1
336,AOZ Studio Beta,Bug,Normal,Closed,Amal Off and Amal Freeze not working.,04/16/2020 07:30 PM,David Baldwin,0.9.8,0.9.8.1
299,AOZ Studio Beta,Bug,Normal,Closed,Background screen on a Dual Playfield sits 100 pixels lower down the screen than it should.,04/16/2020 05:55 PM,David Baldwin,0.9.6.2,0.9.8.1
522,AOZ Studio Beta,Bug,Normal,Closed,Procedures called by Touch On Change don't run properly,11/17/2020 07:55 PM,David Baldwin,Beta RC3,Beta RC4
463,AOZ Studio Beta,Bug,High,Closed,Bob Rotate corrupting certain sums and displaying incorrectly.,11/17/2020 07:55 PM,David Baldwin,Beta RC2,Beta RC4
618,AOZ Studio Beta,Bug,Normal,Closed,Commenting after a Global statement causes syntax error when compiling.,03/16/2021 06:50 PM,David Baldwin,Beta 2,Beta 3
