#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
498,AOZ Studio Beta,Bug,High,Closed,Amal Movement scripts not running correctly,11/17/2020 08:00 PM,David Baldwin,Beta RC2,""
469,AOZ Studio Beta,Bug,High,Closed,Bob Scale not working correctly for rotated image.  (also see #436),11/17/2020 06:27 PM,David Baldwin,0.9.9.4-RC1,Beta 1
463,AOZ Studio Beta,Bug,High,Closed,Bob Rotate corrupting certain sums and displaying incorrectly.,11/17/2020 07:55 PM,David Baldwin,Beta RC2,Beta RC4
422,AOZ Studio Beta,Bug,High,Closed,Amal programs don't appear to be running.,09/28/2020 12:14 PM,David Baldwin,Beta RC2,""
726,AOZ Studio Beta,Bug,Normal,Closed,Amal animation scripts are not running,07/23/2021 07:44 PM,David Baldwin,1.0.0 (B7),""
725,AOZ Studio Beta,Bug,Normal,Closed,Sprite Off is causing an internal error,05/21/2021 09:37 PM,David Baldwin,Beta 7,""
618,AOZ Studio Beta,Bug,Normal,Closed,Commenting after a Global statement causes syntax error when compiling.,03/16/2021 06:50 PM,David Baldwin,Beta 2,Beta 3
616,AOZ Studio Beta,Bug,Normal,Closed,Sound problems,05/22/2021 07:23 PM,David Baldwin,Beta 2,""
615,AOZ Studio Beta,Bug,Normal,Closed,Sprite Off is causing an internal error,01/07/2021 10:15 PM,David Baldwin,Beta 2,""
585,AOZ Studio Beta,Bug,Normal,Closed,Bobs being drawn off the sides of the AOZ screen,02/03/2021 09:44 PM,David Baldwin,Beta 1,""
580,AOZ Studio Beta,Bug,Normal,Closed,Add isn't working on arrays when the array element number is a variable and the number to be added is a float,11/23/2020 06:13 PM,David Baldwin,Beta 1,""
570,AOZ Studio Beta,Bug,Normal,Closed,Multiple calls to point function between waits is generating verbose messages in console.,11/23/2020 06:13 PM,David Baldwin,Beta RC3,""
558,AOZ Studio Beta,Bug,Normal,Closed,Having a Label as the first line of a procedure causes an internal error at compilation Pass 2,11/17/2020 06:29 PM,David Baldwin,Beta RC3,Beta 1
549,AOZ Studio Beta,Bug,Normal,Closed,Bob Skew causing crash,11/17/2020 06:27 PM,David Baldwin,Beta RC3,Beta 1
541,AOZ Studio Beta,Bug,Normal,Closed,Exit If giving syntax error when exit from more that 1 loop is attempted,11/17/2020 08:00 PM,David Baldwin,Beta RC3,""
522,AOZ Studio Beta,Bug,Normal,Closed,Procedures called by Touch On Change don't run properly,11/17/2020 07:55 PM,David Baldwin,Beta RC3,Beta RC4
495,AOZ Studio Beta,Bug,Normal,Closed,Set Transparent only applies to colour zero regardless of index used.,11/17/2020 07:55 PM,David Baldwin,0.9.9.4-RC1,""
462,AOZ Studio Beta,Bug,Normal,Closed, Float Variables passed to procedure as a parameter aren't handled correctly.,09/29/2020 09:25 PM,David Baldwin,Beta RC2,""
405,AOZ Studio Beta,Bug,Normal,Closed,Display Width displaying Display Height,07/21/2020 01:22 PM,David Baldwin,0.9.9.3,0.9.9.4
366,AOZ Studio Beta,Bug,Normal,Closed,Bob Show/Hide and Sprite Show/Hide causing internal error.,06/10/2020 08:48 PM,David Baldwin,0.9.9,""
356,AOZ Studio Beta,Bug,Normal,Closed,Val not giving a value for hexadecimal strings,08/30/2020 07:52 AM,David Baldwin,0.9.9.2,0.9.9.4
346,AOZ Studio Beta,Bug,Normal,Closed,Load Image now loading to '#fit' by default.,03/31/2021 06:38 PM,David Baldwin,0.9.8.1,""
341,AOZ Studio Beta,Bug,Normal,Closed,Key repeat has stopped working on Inkey$,04/16/2020 07:32 PM,David Baldwin,0.9.8,0.9.8.1
338,AOZ Studio Beta,Bug,Normal,Closed,Sam Stop has stopped working,06/25/2021 09:38 AM,David Baldwin,0.9.8,0.9.8.1
337,AOZ Studio Beta,Bug,Normal,Closed,"Mid$=, Right$=, Left$=, throwing Internal error when called from inside  procedure",04/16/2020 07:36 PM,David Baldwin,0.9.8,0.9.8.1
336,AOZ Studio Beta,Bug,Normal,Closed,Amal Off and Amal Freeze not working.,04/16/2020 07:30 PM,David Baldwin,0.9.8,0.9.8.1
335,AOZ Studio Beta,Bug,Normal,Closed,Adding a floating point number to an integer turns integer variable to fp.,07/23/2021 07:44 PM,David Baldwin,0.9.8,0.9.8.1
313,AOZ Studio Beta,Bug,Normal,Closed,FP issue with Str$,03/23/2020 06:10 PM,David Baldwin,0.9.7,""
307,AOZ Studio Beta,Bug,Normal,Closed,For/Next with floating point step as an integer is crashing compiler,03/23/2020 06:13 PM,David Baldwin,0.9.6.4,""
306,AOZ Studio Beta,Bug,Normal,Closed,For/Next with Floating point step not executing correct number of iterations.,04/09/2020 01:06 PM,David Baldwin,0.9.6.4,""
299,AOZ Studio Beta,Bug,Normal,Closed,Background screen on a Dual Playfield sits 100 pixels lower down the screen than it should.,04/16/2020 05:55 PM,David Baldwin,0.9.6.2,0.9.8.1
298,AOZ Studio Beta,Bug,Normal,Closed,Bob Col - Numerous issues,03/13/2020 10:10 PM,David Baldwin,0.9.6.1,""
289,AOZ Studio Beta,Bug,Normal,Closed,Quick Fix - Typo in Collisions.aoz - bug not resolved though.,03/13/2020 10:09 PM,David Baldwin,0.9.6,""
286,AOZ Studio Beta,Bug,Normal,Closed,Font$ function causing internal error,04/17/2020 12:15 PM,David Baldwin,0.9.6,0.9.8.1
285,AOZ Studio Beta,Bug,Normal,Closed,Amal animation issue - Using incorrect 1.images folder,04/16/2020 07:35 PM,David Baldwin,0.9.6,""
271,AOZ Studio Beta,Bug,Normal,Closed,Point command not reporting correctly.,03/14/2020 08:40 AM,David Baldwin,0.9.5.1,""
262,AOZ Studio Beta,Bug,Normal,Closed,Colour command only applies to colour palette and not colours already on screen.,03/14/2020 08:40 AM,David Baldwin,0.9.5,""
252,AOZ Studio Beta,Bug,Normal,Closed,For / Next Problem,02/29/2020 08:40 AM,David Baldwin,0.9.5,0.9.5.1
250,AOZ Studio Beta,Bug,Normal,Closed,Screen Hot Spot issues,11/17/2020 08:02 PM,David Baldwin,0.9.5,""
244,AOZ Studio Beta,Bug,Normal,Closed,For/Next not working with negative step when defined with variables,03/07/2020 03:09 PM,David Baldwin,0.9.5,0.9.5
176,AOZ Studio Beta,Bug,Normal,Closed,Arrays made Global reported as 'used with being declared' unless at least 1 element is declared elsewhere,03/13/2020 10:11 PM,David Baldwin,0.9.5,""
161,AOZ Studio Beta,Bug,Normal,Closed,Syntax error when adding to strings.  # DIRECTLY RELATED TO BUG 144,02/27/2020 10:02 AM,David Baldwin,0.9.4,""
156,AOZ Studio Beta,Bug,Normal,Closed,'Dirty' Floating Point Numbers,03/14/2020 08:41 AM,David Baldwin,0.9.4,""
144,AOZ Studio Beta,Bug,Normal,Closed,Syntax error in Amal string,03/14/2020 08:36 AM,David Baldwin,0.9.4,""
142,AOZ Studio Beta,Bug,Normal,Closed,Bank Conversion Errors,03/13/2020 10:10 PM,David Baldwin,0.9.4,0.9.5
131,AOZ Studio Beta,Bug,Normal,Closed,"Mid$=, Right$=, Left$=, Yet another (weird) problem",03/13/2020 10:10 PM,David Baldwin,0.9.4,0.9.6.1
101,AOZ Studio Beta,Bug,Normal,Closed,"Missing "")"" on line 103 of V1_0_Sprites.js",03/07/2020 12:23 PM,David Baldwin,0.9.3.2,0.9.4
90,AOZ Studio Beta,Bug,Normal,Closed,Can't get Bload to work.,03/14/2020 08:37 AM,David Baldwin,0.9.3.1,0.9.4
88,AOZ Studio Beta,Bug,Normal,Closed,System variable 'Screen' not working,03/07/2020 11:53 AM,David Baldwin,0.9.3.1,0.9.4
70,AOZ Studio Beta,Bug,Normal,Closed,Converter is not converting Icon Bank correctly,03/14/2020 08:37 AM,David Baldwin,0.9.3,0.9.4
58,AOZ Studio Beta,Bug,Normal,Closed,"Right$()=, Left$()= and Mid$()= Causing transpiler problem when used within Procedures",02/01/2020 06:43 AM,David Baldwin,0.9.3,0.9.3.2
13,AOZ Studio Beta,Bug,Normal,Closed,"X Mouse = INTEGER , Y Mouse = INTEGER not working, causing Syntax Error",02/01/2020 07:18 AM,David Baldwin,0.9.2.6,0.9.3
