#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
1074,AOZ Studio Beta,Bug,Normal,Closed,Searching for included files which are not in use when transpiling. (Windows/Mac).,04/13/2023 01:11 AM,malcolm harvey,1.0 (u38),none
1060,AOZ Studio Beta,Bug,Normal,Resolved,Every interrupt procedure causes syntax error (Amiga mode).,01/19/2023 09:39 AM,malcolm harvey,1.0 (u38),none
1046,AOZ Studio Beta,Bug,Normal,Closed,Using Volume <n> just hangs now again.,05/09/2023 11:08 PM,malcolm harvey,1.0 (u38),none
1044,AOZ Studio Beta,Bug,Normal,New,Debugger bugs and additions etc. Need correcting.,06/18/2023 11:53 PM,malcolm harvey,1.0 (u38),none
1026,AOZ Studio Beta,Bug,Normal,Resolved,"AMAL bobs/code etc, now stopped working in V1.0 U33",01/19/2023 01:25 AM,malcolm harvey,1.0 (u38),none
1016,AOZ Studio Beta,Bug,Normal,Closed,Loading of .abk files amiga now wont continue stops. eg: ,12/29/2022 10:59 PM,malcolm harvey,1.0.0 (B17),none
974,AOZ Studio Beta,Bug,Normal,Closed,Flashing cursor non existant in amiga mode in betaoz channel (git) version.,01/19/2023 01:40 AM,malcolm harvey,1.0 (u38),none
958,AOZ Studio Beta,Bug,Normal,New,Mouse over Bob information is hidden when bob is close to left edge or top of screen.,11/29/2022 01:23 PM,Brian Flanagan,1.0.0 (B16) u27,none
955,AOZ Studio Beta,Bug,Normal,New,Too many CPU consumed when my app does nothing,11/26/2022 06:31 PM,Baptiste Pillot,1.0.0 (B16) u27,none
948,AOZ Studio Beta,Bug,Normal,Closed,Delay in first song playing because of waiting for song list to load .mp3 in previewer as opposed to browser,11/18/2022 08:58 PM,malcolm harvey,1.0.0 (B16) u27,none
928,AOZ Studio Beta,Bug,Normal,Resolved,More bob MOVE problems,03/03/2023 11:41 PM,Alex Vac,1.0.0 (B16) u25,none
915,AOZ Studio Beta,Bug,Normal,Closed,".aozip if open in aoz ide, opens and unzips into downloads folder not aoz applications",11/17/2022 03:40 PM,malcolm harvey,1.0.0 (B16) u25,none
901,AOZ Studio Beta,Bug,High,Closed,AOZ variables transpiler/parsing error.  $ is allowed inside a variable name.,12/03/2022 06:46 PM,Brian Flanagan,,none
899,AOZ Studio Beta,Bug,Normal,Resolved,"Sprite movements using eg: move y 1,""(1,4,15)(1,-4,15)l"" : move on 1 and  move x 1,""(1,2,50)(1,-2,50)l"" : move on 1",06/29/2022 09:21 AM,malcolm harvey,1.0.0 (B15),none
898,AOZ Studio Beta,Bug,Low,New,"Boom, Shoot and Bell produce errors in Direct Mode.",06/06/2022 02:55 PM,Brian Flanagan,1.0.0 (B15),none
897,AOZ Studio Beta,Bug,Normal,Resolved,Sprite Anim - Anim on restarts old animations,06/29/2022 10:50 AM,Alex Vac,none,none
892,AOZ Studio Beta,Bug,Normal,Closed,Bob/Sprite Move x/y <num> and Bob/Sprite Move on <num> have no effect,05/23/2022 10:28 AM,malcolm harvey,1.0.0 (B12) u19,none
891,AOZ Studio Beta,Bug,Normal,Closed,Move y <sprite/bob num> & Move on jittery and slooow in Beta 12,05/23/2022 10:28 AM,malcolm harvey,1.0.0 (B12) u19,none
887,AOZ Studio Beta,Bug,Normal,Resolved,Bob/Sprite Limit not working,04/05/2022 01:31 PM,Alex Vac,1.0.0 (B11) u17,none
886,AOZ Studio Beta,Bug,Normal,Closed,.mp4 videos load but can only hear audio track,01/14/2022 08:43 PM,malcolm harvey,1.0.0 (B11) u17,none
885,AOZ Studio Beta,Bug,High,Closed,Transpiler fails on an unclosed Procedure in this situation,02/17/2022 07:44 AM,Brian Flanagan,1.0.0 (B11) u17,none
878,AOZ Studio Beta,Bug,Normal,Resolved,Sprite Move - Wrong movement,12/11/2021 09:47 AM,Alex Vac,1.0.0 (B11) u17,none
877,AOZ Studio Beta,Bug,Normal,Resolved,Sprite Move - Move On glitch,12/07/2021 06:20 AM,Alex Vac,1.0.0 (B11) u17,none
876,AOZ Studio Beta,Bug,Normal,Resolved,Sprite Move X - Doesn't work without Move Y,12/07/2021 05:34 AM,Alex Vac,1.0.0 (B11) u17,none
875,AOZ Studio Beta,Bug,Normal,Resolved,Sprite Anim on  - Loop always on,12/07/2021 06:19 AM,Alex Vac,1.0.0 (B11) u17,none
874,AOZ Studio Beta,Bug,Normal,Resolved,Sprite Anim on - Doesn't work without Move on,12/10/2021 08:18 AM,Alex Vac,1.0.0 (B11) u17,none
873,AOZ Studio Beta,Bug,Normal,Closed,Part of f5 help windows Covered,11/17/2022 03:40 PM,malcolm harvey,1.0.0 (B11) u17,none
871,AOZ Studio Beta,Bug,Normal,Closed,Need to double check the below and update or correct (Linux(Ubuntu)).,05/05/2023 07:34 AM,malcolm harvey,1.0 (u38),none
870,AOZ Studio Beta,Bug,Normal,Closed,Sprite and bobs not appearing (Librewolf) browser,06/30/2022 10:05 PM,malcolm harvey,1.0.0 (B11) u17,none
868,AOZ Studio Beta,Bug,Normal,Resolved,Scrolling is backwards in some windows of debugger,12/06/2021 08:59 AM,Paul Kitching,1.0.0 (B11) u17,none
867,AOZ Studio Beta,Bug,Normal,Closed,Set Interval procedure routine jumpy problem in previewer,12/07/2021 11:35 AM,malcolm harvey,1.0.0 (B11) u17,none
866,AOZ Studio Beta,Bug,Normal,Closed,Every interrupt function causing random amiga issues,05/23/2022 10:25 AM,malcolm harvey,1.0.0 (B11) u17,none
865,AOZ Studio Beta,Bug,Normal,Resolved,1 pixel bobs don't have collisions detected,12/07/2021 07:12 AM,Paul Kitching,1.0.0 (B11) u17,none
864,AOZ Studio Beta,Bug,Normal,Closed,issue loading .mp3 files under resource/assets/subfolders,11/17/2022 09:40 PM,malcolm harvey,1.0.0 (B16) u27,none
863,AOZ Studio Beta,Bug,Normal,Closed,Randomly and only sometimes delayed help appears on an item f6,05/23/2022 11:12 AM,malcolm harvey,1.0.0 (B11) u17,none
862,AOZ Studio Beta,Bug,Normal,Closed,Erase all,11/13/2021 01:39 PM,malcolm harvey,1.0.0 (B11) u17,none
861,AOZ Studio Beta,Bug,Normal,Resolved,Text Styles causes an Internal Error,12/07/2021 07:14 AM,Brian Flanagan,1.0.0 (B11) u17,""
860,AOZ Studio Beta,Bug,Normal,Resolved,Pressing ESC at a program end does not enter Direct Mode,12/10/2021 10:22 AM,Wayne Johnson,1.0.0 (B10) u16,none
859,AOZ Studio Beta,Bug,Normal,Resolved,Boolean values not showing in debugger variables window,12/10/2021 08:31 AM,Paul Kitching,1.0.0 (B9) u16,none
856,AOZ Studio Beta,Bug,Normal,New,UI Text box hold last char in buffer,10/24/2021 12:02 PM,Paul Kitching,1.0.0 (B10) u16,none
855,AOZ Studio Beta,Bug,Normal,Resolved,Setting voices to 0 in the play command causes AOZ to freeze in Amiga manifest.,12/10/2021 10:27 AM,Brian Flanagan,1.0.0 (B10) u16,none
853,AOZ Studio Beta,Bug,Normal,Feedback,Certain commands cause File system not available error on F5 help.,10/22/2021 11:49 AM,Brian Flanagan,1.0.0 (B9) u16,""
850,AOZ Studio Beta,Bug,Normal,Closed,CMD Open URL,04/13/2023 09:14 AM,malcolm harvey,1.0.0 (B16) u25,none
848,AOZ Studio Beta,Bug,Normal,Closed,"Actor Angle,StartAngle,EndAngle not working values make no diff.",01/25/2023 08:13 AM,malcolm harvey,1.0.0 (B16) u25,none
844,AOZ Studio Beta,Bug,Normal,Closed,Actors still seam to have Ghost behaviour after deleting,01/20/2023 01:17 AM,malcolm harvey,1.0.0 (B16) u25,none
842,AOZ Studio Beta,Bug,Normal,Closed,Volume n fails,01/07/2023 10:45 PM,Brian Flanagan,1.0.0 (B10) u16,none
841,AOZ Studio Beta,Bug,Normal,New,Change Mouse can't set custom mouse pointer shapes.,10/01/2021 12:41 PM,Brian Flanagan,1.0.0 (B10) u16,none
839,AOZ Studio Beta,Bug,Normal,Resolved,Amos Pro manual AMAL example doesnt seem to work (07.06.17),12/10/2021 10:41 AM,Jason Wroe,1.0.0 (B10) u16,none
838,AOZ Studio Beta,Bug,Normal,Feedback,AMAL registers still not working correctly,09/28/2021 09:29 AM,Jason Wroe,1.0.0 (B10) u16,none
837,AOZ Studio Beta,Bug,Normal,Feedback,info.json hotSpots array still not being respected,09/28/2021 09:30 AM,Jason Wroe,1.0.0 (B10) u16,none
833,AOZ Studio Beta,Bug,Normal,Feedback,Images are not imported from AMOS games,09/28/2021 02:56 PM,Jason Wroe,1.0.0 (B10) u16,none
832,AOZ Studio Beta,Bug,Normal,Resolved,Sprite Priority On causes Syntax Error,02/13/2022 10:18 PM,Phil Bell,1.0.0 (B10) u16,none
831,AOZ Studio Beta,Bug,Normal,Rejected,Input is clearing the keyboard buffer,10/02/2021 03:39 AM,Paul Kitching,1.0.0 (B10) u16,none
830,AOZ Studio Beta,Bug,Normal,Resolved,Scrolling is backwards in debugger windows,09/28/2021 03:10 PM,Paul Kitching,1.0.0 (B10) u16,none
829,AOZ Studio Beta,Bug,Normal,Closed,The word 'start' causes Syntax Error when used at the end of array name,09/19/2021 09:16 PM,Paul Kitching,1.0.0 (B10) u16,none
828,AOZ Studio Beta,Bug,Normal,Closed,Get image error Amiga Manifest,09/19/2021 09:35 PM,malcolm harvey,1.0.0 (B10) u16,none
827,AOZ Studio Beta,Bug,Normal,Closed,Put block in Preview window error,05/23/2022 10:23 AM,malcolm harvey,1.0.0 (B10) u16,none
826,AOZ Studio Beta,Bug,Normal,Closed,Listbank is broken again.,09/21/2021 11:58 PM,Brian Flanagan,1.0.0 (B10) u16,none
825,AOZ Studio Beta,Bug,Normal,Closed,In AOZ Mode the settings Gear icon is hidden in the debugger when debug windows are moved to the left.,10/02/2021 09:47 PM,Brian Flanagan,1.0.0 (B10) u16,none
824,AOZ Studio Beta,Bug,Normal,Resolved,Debugger rulers are the wrong scale in the Amiga manifest.,12/11/2021 09:49 AM,Brian Flanagan,,none
823,AOZ Studio Beta,Bug,High,Resolved,The Play command makes no sound.,10/22/2021 11:55 PM,Brian Flanagan,1.0.0 (B10) u16,none
822,AOZ Studio Beta,Bug,Normal,Feedback,Set Wave gets a type mismatch error,10/21/2021 08:26 AM,Brian Flanagan,1.0.0 (B10) u16,none
821,AOZ Studio Beta,Bug,Normal,Closed,[Load Text] fails to load into an array variable,09/23/2021 01:17 AM,Phil Bell,1.0.0 (B10) u16,none
817,AOZ Studio Beta,Bug,High,Closed,Some commands in direct mode do not leave me at the direct mode command prompt.,09/08/2021 11:09 AM,Brian Flanagan,1.0.0 (B10) u16,1.0.0 (B10) u16
816,AOZ Studio Beta,Bug,Normal,Resolved,Bob Col registers constant collisions,09/08/2021 11:07 AM,John McGarey,1.0.0 (B8) u15,none
815,AOZ Studio Beta,Bug,Normal,Resolved,Direct mode editing problem.,09/08/2021 10:52 AM,Brian Flanagan,1.0.0 (B10) u16,1.0.0 (B10) u16
814,AOZ Studio Beta,Bug,Normal,New,"The #manifest tag uses a case-sensitive parameter, but should not.",09/30/2021 10:46 PM,Brian Flanagan,1.0.0 (B10) u16,none
812,AOZ Studio Beta,Bug,Normal,Closed,Alpha makes images re-appear if slightly below 0.0,09/19/2021 07:09 PM,Paul Kitching,1.0.0 (B8) u15,none
811,AOZ Studio Beta,Bug,Normal,Closed,Volume audio internal error,09/19/2021 07:08 PM,Paul Kitching,1.0.0 (B8) u15,none
808,AOZ Studio Beta,Bug,High,Closed,Parameters not working properly on Instruction command with AOZ code.,09/18/2021 01:13 AM,Brian Flanagan,1.0.0 (B9) u16,1.0.0 (B10) u16
807,AOZ Studio Beta,Bug,Normal,Resolved,Print screen cmd direct mode,09/08/2021 08:33 AM,malcolm harvey,1.0.0 (B8) u15,1.0.0 (B10) u16
