#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
1024,AOZ Studio Beta,Bug,Normal,New,Attachment problems on aozmine,12/29/2022 11:49 PM,Baptiste Pillot,,none
955,AOZ Studio Beta,Bug,Normal,New,Too many CPU consumed when my app does nothing,11/26/2022 06:31 PM,Baptiste Pillot,1.0.0 (B16) u27,none
924,AOZ Studio Beta,Bug,Normal,Closed,Linux : Share application : can't close the dialog with the mouse,11/17/2022 03:40 PM,Baptiste Pillot,1.0.0 (B16) u25,1.0.0 (B17)
923,AOZ Studio Beta,Bug,Normal,Closed,Linux : home tree,11/17/2022 03:40 PM,Baptiste Pillot,1.0.0 (B16) u25,1.0.0 (B17)
907,AOZ Studio Beta,Bug,Normal,Closed,Linux : Execute using AOZ Viewer crash,11/17/2022 03:40 PM,Baptiste Pillot,1.0.0 (B16) u25,1.0.0 (B17)
925,AOZ Studio Beta,Support,Normal,New,Faq / Tips to make AOZ Studio work on Linux distro,10/20/2022 12:26 PM,Baptiste Pillot,1.0.0 (B16) u25,""
921,AOZ Studio Beta,Bug,Normal,New,Linux : The AOZ Designer does not launch,10/20/2022 12:26 PM,Baptiste Pillot,1.0.0 (B16) u25,""
745,AOZ Studio Beta,Bug,Normal,Resolved,"For me, publish refuses my code",10/20/2022 11:06 AM,Baptiste Pillot,1.0.0 (B7),1.0.0 (B16) u25
896,AOZ Studio Beta,Bug,Normal,Resolved,"IDE : trailing "" on URL",10/20/2022 11:05 AM,Baptiste Pillot,1.0.0 (B12) u19,1.0.0 (B17)
744,AOZ Studio Beta,Bug,Normal,Rejected,There are too much spaces when I print a text then a variable,07/15/2021 05:10 PM,Baptiste Pillot,1.0.0 (B7),""
284,AOZ Studio Beta,Bug,Normal,Closed,Lost access to the download page on www.aoz.studio,10/04/2020 12:08 PM,Baptiste Pillot,0.9.5.1,""
281,AOZ Studio Beta,Bug,Normal,Closed,Creating a Procedure with a Return Value,09/03/2020 07:38 PM,Baptiste Pillot,0.9.6,0.9.8.1
20,AOZ Studio Beta,Bug,Normal,Closed,Bob Col(1) not doing anything,03/10/2020 07:43 PM,Baptiste Pillot,0.9.2.6,0.9.7
273,AOZ Studio Beta,Bug,Normal,Rejected,Reverse For does not work at all,03/07/2020 04:52 PM,Baptiste Pillot,0.9.5.1,""
97,AOZ Studio Beta,Bug,Normal,Closed,Help_16 : Illegal text window parameter at line: 90,03/07/2020 12:12 PM,Baptiste Pillot,0.9.3.2,0.9.4
96,AOZ Studio Beta,Bug,Normal,Closed,Help_65 from the AmosPro Examples : browser memory overflow,03/07/2020 12:07 PM,Baptiste Pillot,0.9.3.2,0.9.4
