#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
1046,AOZ Studio Beta,Bug,Normal,Closed,Using Volume <n> just hangs now again.,05/09/2023 11:08 PM,malcolm harvey,1.0 (u38),none
871,AOZ Studio Beta,Bug,Normal,Closed,Need to double check the below and update or correct (Linux(Ubuntu)).,05/05/2023 07:34 AM,malcolm harvey,1.0 (u38),none
850,AOZ Studio Beta,Bug,Normal,Closed,CMD Open URL,04/13/2023 09:14 AM,malcolm harvey,1.0.0 (B16) u25,none
1074,AOZ Studio Beta,Bug,Normal,Closed,Searching for included files which are not in use when transpiling. (Windows/Mac).,04/13/2023 01:11 AM,malcolm harvey,1.0 (u38),none
848,AOZ Studio Beta,Bug,Normal,Closed,"Actor Angle,StartAngle,EndAngle not working values make no diff.",01/25/2023 08:13 AM,malcolm harvey,1.0.0 (B16) u25,none
565,AOZ Studio Beta,Bug,Normal,Closed,Running aoz viewer loses focus on max/min button,01/20/2023 07:20 AM,malcolm harvey,Beta RC3,""
600,AOZ Studio Beta,Bug,Normal,Closed,Saving in the saveas requestor without clicking save button,01/20/2023 07:13 AM,malcolm harvey,Beta 2,""
844,AOZ Studio Beta,Bug,Normal,Closed,Actors still seam to have Ghost behaviour after deleting,01/20/2023 01:17 AM,malcolm harvey,1.0.0 (B16) u25,none
974,AOZ Studio Beta,Bug,Normal,Closed,Flashing cursor non existant in amiga mode in betaoz channel (git) version.,01/19/2023 01:40 AM,malcolm harvey,1.0 (u38),none
842,AOZ Studio Beta,Bug,Normal,Closed,Volume n fails,01/07/2023 10:45 PM,Brian Flanagan,1.0.0 (B10) u16,none
1016,AOZ Studio Beta,Bug,Normal,Closed,Loading of .abk files amiga now wont continue stops. eg: ,12/29/2022 10:59 PM,malcolm harvey,1.0.0 (B17),none
767,AOZ Studio Beta,Bug,High,Rejected,Labels and line numbers can't be referenced from a Gosub inside a Procedure or Function.,12/13/2022 03:58 PM,Brian Flanagan,1.0.0 (B10) u16,none
901,AOZ Studio Beta,Bug,High,Closed,AOZ variables transpiler/parsing error.  $ is allowed inside a variable name.,12/03/2022 06:46 PM,Brian Flanagan,,none
948,AOZ Studio Beta,Bug,Normal,Closed,Delay in first song playing because of waiting for song list to load .mp3 in previewer as opposed to browser,11/18/2022 08:58 PM,malcolm harvey,1.0.0 (B16) u27,none
768,AOZ Studio Beta,Bug,Normal,Closed,Timeout Transpiling large code,11/17/2022 09:45 PM,malcolm harvey,1.0.0 (B8),none
864,AOZ Studio Beta,Bug,Normal,Closed,issue loading .mp3 files under resource/assets/subfolders,11/17/2022 09:40 PM,malcolm harvey,1.0.0 (B16) u27,none
915,AOZ Studio Beta,Bug,Normal,Closed,".aozip if open in aoz ide, opens and unzips into downloads folder not aoz applications",11/17/2022 03:40 PM,malcolm harvey,1.0.0 (B16) u25,none
873,AOZ Studio Beta,Bug,Normal,Closed,Part of f5 help windows Covered,11/17/2022 03:40 PM,malcolm harvey,1.0.0 (B11) u17,none
870,AOZ Studio Beta,Bug,Normal,Closed,Sprite and bobs not appearing (Librewolf) browser,06/30/2022 10:05 PM,malcolm harvey,1.0.0 (B11) u17,none
863,AOZ Studio Beta,Bug,Normal,Closed,Randomly and only sometimes delayed help appears on an item f6,05/23/2022 11:12 AM,malcolm harvey,1.0.0 (B11) u17,none
892,AOZ Studio Beta,Bug,Normal,Closed,Bob/Sprite Move x/y <num> and Bob/Sprite Move on <num> have no effect,05/23/2022 10:28 AM,malcolm harvey,1.0.0 (B12) u19,none
891,AOZ Studio Beta,Bug,Normal,Closed,Move y <sprite/bob num> & Move on jittery and slooow in Beta 12,05/23/2022 10:28 AM,malcolm harvey,1.0.0 (B12) u19,none
866,AOZ Studio Beta,Bug,Normal,Closed,Every interrupt function causing random amiga issues,05/23/2022 10:25 AM,malcolm harvey,1.0.0 (B11) u17,none
827,AOZ Studio Beta,Bug,Normal,Closed,Put block in Preview window error,05/23/2022 10:23 AM,malcolm harvey,1.0.0 (B10) u16,none
771,AOZ Studio Beta,Bug,Normal,Closed,Stop button in viewer exits the viewer now wont go into direct mode,04/13/2022 09:04 AM,malcolm harvey,1.0.0 (B11) u17,none
885,AOZ Studio Beta,Bug,High,Closed,Transpiler fails on an unclosed Procedure in this situation,02/17/2022 07:44 AM,Brian Flanagan,1.0.0 (B11) u17,none
350,AOZ Studio Beta,Bug,Normal,Closed,Sprite Hide generates error,02/13/2022 12:49 PM,jean pierre creis,Beta RC2,""
