#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
13,AOZ Studio Beta,Bug,Normal,Closed,"X Mouse = INTEGER , Y Mouse = INTEGER not working, causing Syntax Error",02/01/2020 07:18 AM,David Baldwin,0.9.2.6,0.9.3
356,AOZ Studio Beta,Bug,Normal,Closed,Val not giving a value for hexadecimal strings,08/30/2020 07:52 AM,David Baldwin,0.9.9.2,0.9.9.4
88,AOZ Studio Beta,Bug,Normal,Closed,System variable 'Screen' not working,03/07/2020 11:53 AM,David Baldwin,0.9.3.1,0.9.4
161,AOZ Studio Beta,Bug,Normal,Closed,Syntax error when adding to strings.  # DIRECTLY RELATED TO BUG 144,02/27/2020 10:02 AM,David Baldwin,0.9.4,""
144,AOZ Studio Beta,Bug,Normal,Closed,Syntax error in Amal string,03/14/2020 08:36 AM,David Baldwin,0.9.4,""
615,AOZ Studio Beta,Bug,Normal,Closed,Sprite Off is causing an internal error,01/07/2021 10:15 PM,David Baldwin,Beta 2,""
725,AOZ Studio Beta,Bug,Normal,Closed,Sprite Off is causing an internal error,05/21/2021 09:37 PM,David Baldwin,Beta 7,""
616,AOZ Studio Beta,Bug,Normal,Closed,Sound problems,05/22/2021 07:23 PM,David Baldwin,Beta 2,""
495,AOZ Studio Beta,Bug,Normal,Closed,Set Transparent only applies to colour zero regardless of index used.,11/17/2020 07:55 PM,David Baldwin,0.9.9.4-RC1,""
250,AOZ Studio Beta,Bug,Normal,Closed,Screen Hot Spot issues,11/17/2020 08:02 PM,David Baldwin,0.9.5,""
338,AOZ Studio Beta,Bug,Normal,Closed,Sam Stop has stopped working,06/25/2021 09:38 AM,David Baldwin,0.9.8,0.9.8.1
58,AOZ Studio Beta,Bug,Normal,Closed,"Right$()=, Left$()= and Mid$()= Causing transpiler problem when used within Procedures",02/01/2020 06:43 AM,David Baldwin,0.9.3,0.9.3.2
289,AOZ Studio Beta,Bug,Normal,Closed,Quick Fix - Typo in Collisions.aoz - bug not resolved though.,03/13/2020 10:09 PM,David Baldwin,0.9.6,""
522,AOZ Studio Beta,Bug,Normal,Closed,Procedures called by Touch On Change don't run properly,11/17/2020 07:55 PM,David Baldwin,Beta RC3,Beta RC4
