#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
15,AOZ Studio Beta,Bug,Normal,Closed,error subtract X Bob(1)-X Bob(2)),01/22/2020 10:58 PM,Jason Wroe,0.9.2.6,0.9.3
16,AOZ Studio Beta,Bug,Normal,Closed,If X Bob(1)>X Bob(2),01/22/2020 10:56 PM,Jason Wroe,0.9.2.6,0.9.3
17,AOZ Studio Beta,Bug,Normal,Closed,Adding hex value to int SUM = 318+$8000,01/22/2020 10:53 PM,Jason Wroe,0.9.2.6,0.9.3
151,AOZ Studio Beta,Bug,Normal,Resolved,AMAL with $8000+1 doesnt not flip bob causes an Uncaught image_not_defined,03/07/2020 02:56 PM,Jason Wroe,0.9.4,0.9.5
265,AOZ Studio Beta,Bug,Normal,Feedback,AMAL with $8000+1 doesnt not flip bob causes an Uncaught image_not_defined,03/10/2020 05:37 PM,Jason Wroe,0.9.5.1,0.9.6.2
266,AOZ Studio Beta,Bug,Normal,New,AMAL with AUtotest causes an error in AMAL transpiler,02/28/2020 04:20 PM,Jason Wroe,0.9.5.1,""
267,AOZ Studio Beta,Bug,Low,Closed,Hotspots imported from AMOS abk banks are not imported correctly,09/28/2021 04:40 PM,Jason Wroe,0.9.5.1,""
300,AOZ Studio Beta,Bug,Normal,Resolved,AMAL causes error but works in AMOS,04/16/2020 05:31 AM,Jason Wroe,0.9.6.3,0.9.8.1
351,AOZ Studio Beta,Bug,High,Closed,addined $8000+{image no} doesnt work in AMAL,10/21/2021 10:36 AM,Jason Wroe,0.9.8.1,""
368,AOZ Studio Beta,Bug,Normal,Closed,Paste Bob (with rotation) doesnt rotate in the same direction as Bob Rotate,05/28/2020 09:15 AM,Jason Wroe,0.9.9,0.9.9.2
367,AOZ Studio Beta,Bug,Normal,Closed,Compile error when directly calling a Procedure with more then 1 argument,09/04/2020 03:42 PM,Jason Wroe,0.9.9.3,0.9.9.4
440,AOZ Studio Beta,Bug,Normal,Resolved,Load Asset or Sam Play - Causing status of 404 (Not Found),09/14/2020 11:35 AM,Jason Wroe,0.9.9.4,""
843,AOZ Studio Beta,Bug,Normal,Closed,Paste Bob with a rotation leave some strange artifacting,02/13/2022 05:29 PM,Jason Wroe,1.0.0 (B10) u16,none
839,AOZ Studio Beta,Bug,Normal,Resolved,Amos Pro manual AMAL example doesnt seem to work (07.06.17),12/10/2021 10:41 AM,Jason Wroe,1.0.0 (B10) u16,none
833,AOZ Studio Beta,Bug,Normal,Feedback,Images are not imported from AMOS games,09/28/2021 02:56 PM,Jason Wroe,1.0.0 (B10) u16,none
835,AOZ Studio Beta,Bug,Normal,Feedback,AMAL label/jump not working,09/28/2021 09:35 AM,Jason Wroe,1.0.0 (B10) u16,none
837,AOZ Studio Beta,Bug,Normal,Feedback,info.json hotSpots array still not being respected,09/28/2021 09:30 AM,Jason Wroe,1.0.0 (B10) u16,none
838,AOZ Studio Beta,Bug,Normal,Feedback,AMAL registers still not working correctly,09/28/2021 09:29 AM,Jason Wroe,1.0.0 (B10) u16,none
836,AOZ Studio Beta,Bug,Normal,New,"Inline help for Box says x1,y1,x2,y2",09/26/2021 04:22 PM,Jason Wroe,1.0.0 (B10) u16,none
14,AOZ Studio Beta,Bug,Low,Rejected,Variables named the same as procedures - Compile error,02/18/2021 12:28 PM,Jason Wroe,1.0.0 (B3),0.9.3
676,AOZ Studio Beta,Bug,Normal,Closed,Screen Open with Amiga resolution causes an error,07/15/2021 10:43 AM,Jason Wroe,1.0.0 (B4),""
18,AOZ Studio Beta,Bug,Normal,In Progress,Unpack command,04/13/2021 05:43 PM,Jason Wroe,1.0.0 (B7),""
590,AOZ Studio Beta,Bug,Normal,New,"Imported AMOS game causes error ""Invalid string length"" developer tools",08/04/2022 10:00 PM,Jason Wroe,Beta 1,""
582,AOZ Studio Beta,Bug,Normal,New,Adding a new image once an AMOS game is imported generates error ,11/18/2020 07:54 AM,Jason Wroe,Beta 1,""
376,AOZ Studio Beta,Bug,Normal,New,Spaces in AMAL label before colon throws error,09/19/2020 01:52 PM,Jason Wroe,Beta RC2,""
514,AOZ Studio Beta,Bug,Normal,Feedback,Error in Developer Tools - rutilities.js:544 Uncaught TypeError: Cannot read property 'length' of undefined,10/06/2020 08:32 PM,Jason Wroe,Beta RC3,""
515,AOZ Studio Beta,Bug,Normal,Feedback,Error in Development Tools (running Amal) :- Uncaught SyntaxError: Unexpected token 'return',10/05/2020 12:17 AM,Jason Wroe,Beta RC3,""
