#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
58,AOZ Studio Beta,Bug,Normal,Closed,"Right$()=, Left$()= and Mid$()= Causing transpiler problem when used within Procedures",02/01/2020 06:43 AM,David Baldwin,0.9.3,0.9.3.2
13,AOZ Studio Beta,Bug,Normal,Closed,"X Mouse = INTEGER , Y Mouse = INTEGER not working, causing Syntax Error",02/01/2020 07:18 AM,David Baldwin,0.9.2.6,0.9.3
161,AOZ Studio Beta,Bug,Normal,Closed,Syntax error when adding to strings.  # DIRECTLY RELATED TO BUG 144,02/27/2020 10:02 AM,David Baldwin,0.9.4,""
252,AOZ Studio Beta,Bug,Normal,Closed,For / Next Problem,02/29/2020 08:40 AM,David Baldwin,0.9.5,0.9.5.1
88,AOZ Studio Beta,Bug,Normal,Closed,System variable 'Screen' not working,03/07/2020 11:53 AM,David Baldwin,0.9.3.1,0.9.4
101,AOZ Studio Beta,Bug,Normal,Closed,"Missing "")"" on line 103 of V1_0_Sprites.js",03/07/2020 12:23 PM,David Baldwin,0.9.3.2,0.9.4
244,AOZ Studio Beta,Bug,Normal,Closed,For/Next not working with negative step when defined with variables,03/07/2020 03:09 PM,David Baldwin,0.9.5,0.9.5
289,AOZ Studio Beta,Bug,Normal,Closed,Quick Fix - Typo in Collisions.aoz - bug not resolved though.,03/13/2020 10:09 PM,David Baldwin,0.9.6,""
298,AOZ Studio Beta,Bug,Normal,Closed,Bob Col - Numerous issues,03/13/2020 10:10 PM,David Baldwin,0.9.6.1,""
131,AOZ Studio Beta,Bug,Normal,Closed,"Mid$=, Right$=, Left$=, Yet another (weird) problem",03/13/2020 10:10 PM,David Baldwin,0.9.4,0.9.6.1
142,AOZ Studio Beta,Bug,Normal,Closed,Bank Conversion Errors,03/13/2020 10:10 PM,David Baldwin,0.9.4,0.9.5
176,AOZ Studio Beta,Bug,Normal,Closed,Arrays made Global reported as 'used with being declared' unless at least 1 element is declared elsewhere,03/13/2020 10:11 PM,David Baldwin,0.9.5,""
144,AOZ Studio Beta,Bug,Normal,Closed,Syntax error in Amal string,03/14/2020 08:36 AM,David Baldwin,0.9.4,""
90,AOZ Studio Beta,Bug,Normal,Closed,Can't get Bload to work.,03/14/2020 08:37 AM,David Baldwin,0.9.3.1,0.9.4
70,AOZ Studio Beta,Bug,Normal,Closed,Converter is not converting Icon Bank correctly,03/14/2020 08:37 AM,David Baldwin,0.9.3,0.9.4
262,AOZ Studio Beta,Bug,Normal,Closed,Colour command only applies to colour palette and not colours already on screen.,03/14/2020 08:40 AM,David Baldwin,0.9.5,""
271,AOZ Studio Beta,Bug,Normal,Closed,Point command not reporting correctly.,03/14/2020 08:40 AM,David Baldwin,0.9.5.1,""
156,AOZ Studio Beta,Bug,Normal,Closed,'Dirty' Floating Point Numbers,03/14/2020 08:41 AM,David Baldwin,0.9.4,""
313,AOZ Studio Beta,Bug,Normal,Closed,FP issue with Str$,03/23/2020 06:10 PM,David Baldwin,0.9.7,""
307,AOZ Studio Beta,Bug,Normal,Closed,For/Next with floating point step as an integer is crashing compiler,03/23/2020 06:13 PM,David Baldwin,0.9.6.4,""
306,AOZ Studio Beta,Bug,Normal,Closed,For/Next with Floating point step not executing correct number of iterations.,04/09/2020 01:06 PM,David Baldwin,0.9.6.4,""
299,AOZ Studio Beta,Bug,Normal,Closed,Background screen on a Dual Playfield sits 100 pixels lower down the screen than it should.,04/16/2020 05:55 PM,David Baldwin,0.9.6.2,0.9.8.1
336,AOZ Studio Beta,Bug,Normal,Closed,Amal Off and Amal Freeze not working.,04/16/2020 07:30 PM,David Baldwin,0.9.8,0.9.8.1
341,AOZ Studio Beta,Bug,Normal,Closed,Key repeat has stopped working on Inkey$,04/16/2020 07:32 PM,David Baldwin,0.9.8,0.9.8.1
285,AOZ Studio Beta,Bug,Normal,Closed,Amal animation issue - Using incorrect 1.images folder,04/16/2020 07:35 PM,David Baldwin,0.9.6,""
337,AOZ Studio Beta,Bug,Normal,Closed,"Mid$=, Right$=, Left$=, throwing Internal error when called from inside  procedure",04/16/2020 07:36 PM,David Baldwin,0.9.8,0.9.8.1
