#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
959,AOZ Studio Beta,Bug,High,New,Boolean function results are not working on If statement.,01/19/2023 06:27 AM,Brian Flanagan,1.0.0 (B16) u27,none
961,AOZ Studio Beta,Bug,High,Resolved,On Error Goto and On Error Proc are NOT working.,01/19/2023 05:26 AM,Brian Flanagan,1.0.0 (B16) u27,none
709,AOZ Studio Beta,Bug,High,Resolved,AOZ Messages window needs text copy capability.,12/14/2022 11:22 AM,Brian Flanagan,1.0.0 (B10) u16,""
644,AOZ Studio Beta,Bug,High,Resolved,"Settings are being ignored.  (Autocomplete doesn't include auto-parentheses, quotes, etc.)",12/13/2022 04:43 PM,Brian Flanagan,1.0.0 (B10) u16,""
767,AOZ Studio Beta,Bug,High,Rejected,Labels and line numbers can't be referenced from a Gosub inside a Procedure or Function.,12/13/2022 03:58 PM,Brian Flanagan,1.0.0 (B10) u16,none
960,AOZ Studio Beta,Bug,High,Resolved,Sometimes AOZ gets stuck running the PREVIOUS program transpiled.,12/13/2022 11:11 AM,Brian Flanagan,1.0.0 (B16) u27,none
901,AOZ Studio Beta,Bug,High,Closed,AOZ variables transpiler/parsing error.  $ is allowed inside a variable name.,12/03/2022 06:46 PM,Brian Flanagan,,none
900,AOZ Studio Beta,Bug,High,Resolved,"Many math errors generate NaN instead of a proper ERRN, ERR$, etc.",06/29/2022 09:41 AM,Brian Flanagan,1.0.0 (B15),none
890,AOZ Studio Beta,Bug,High,Closed,"Every time Print is called, a portion of the top line of the screen is cleared",04/08/2022 08:42 AM,Brian Flanagan,1.0.0 (B12) u19,none
879,AOZ Studio Beta,Bug,High,Resolved,Gosub / Goto sometimes fails when numbered label referenced is the result of a calaulation starting with a number,04/05/2022 01:41 PM,Brian Flanagan,,none
885,AOZ Studio Beta,Bug,High,Closed,Transpiler fails on an unclosed Procedure in this situation,02/17/2022 07:44 AM,Brian Flanagan,1.0.0 (B11) u17,none
888,AOZ Studio Beta,Bug,High,Rejected,On n Gosub and On n Goto function incorrectly.,02/13/2022 07:35 PM,Brian Flanagan,1.0.0 (B12) u19,none
402,AOZ Studio Beta,Bug,High,Closed,"Chr$(8), Chr$(9), Chr$(10), Chr$(12),Chr$(13) are not processed properly in AOZ.",02/13/2022 05:29 PM,Brian Flanagan,1.0.0 (B10) u16,""
880,AOZ Studio Beta,Bug,High,New,Multiple Word searches no longer work when searching for help.,12/21/2021 01:02 PM,Brian Flanagan,1.0.0 (B11) u17,none
627,AOZ Studio Beta,Bug,High,Feedback,Rename doesn't work on AOZ program folders.,12/07/2021 12:47 PM,Brian Flanagan,1.0.0 (B10) u16,""
823,AOZ Studio Beta,Bug,High,Resolved,The Play command makes no sound.,10/22/2021 11:55 PM,Brian Flanagan,1.0.0 (B10) u16,none
849,AOZ Studio Beta,Bug,High,Closed,Restore Label$ form of restore is using a case-sensitive compare.  It is expecting all lower case.  (Should be an easy fix.),10/22/2021 11:57 AM,Brian Flanagan,1.0.0 (B10) u16,none
847,AOZ Studio Beta,Bug,High,Closed,"BSave is saving one less byte than it should.  Also, the example shown on the F5 help is wrong.",10/22/2021 11:55 AM,Brian Flanagan,,1.0.0 (B10) u16
111,AOZ Studio Beta,Bug,High,New,Default font & size used for Text command are wrong.,10/21/2021 10:00 AM,Brian Flanagan,1.0.0 (B10) u16,""
352,AOZ Studio Beta,Bug,High,Resolved,Get and Put cause syntax errors for Random files.,10/21/2021 09:49 AM,Brian Flanagan,Beta 1,1.0.0 (B10) u16
577,AOZ Studio Beta,Bug,High,Resolved,Close n on Random file causes an Internal error.,10/21/2021 09:41 AM,Brian Flanagan,1.0.0 (B7),1.0.0 (B10) u16
595,AOZ Studio Beta,Bug,High,Resolved,"Create a New AOZ Application doesn't open the new app, does not open the Project tree at the position of the new program, the selected name is not used for the source, etc. (see details)",10/21/2021 09:34 AM,Brian Flanagan,1.0.0 (B5),1.0.0 (B9) u16
602,AOZ Studio Beta,Bug,High,Resolved,Auto-complete is still running even when unchecked in settings.,10/21/2021 09:32 AM,Brian Flanagan,Beta 2,1.0.0 (B10) u16
604,AOZ Studio Beta,Bug,High,Resolved,"When auto-complete is turned off, the Editor will not allow a cursor up or down when typing, and at the end of a word.  ",10/21/2021 09:29 AM,Brian Flanagan,1.0.0 (B6a),""
774,AOZ Studio Beta,Bug,High,In Progress,"Functions are not shown properly in the ""Instant"" help.  (The parentheses are left out.)",10/21/2021 08:44 AM,Brian Flanagan,,1.0.0 (B8)
720,AOZ Studio Beta,Bug,High,Closed,Min and Max no longer work with strings.,10/15/2021 12:01 PM,Brian Flanagan,1.0.0 (B10) u16,""
846,AOZ Studio Beta,Bug,High,Closed,Bob command does not use the graphic cursor as it should!,10/15/2021 11:57 AM,Brian Flanagan,1.0.0 (B10) u16,none
803,AOZ Studio Beta,Bug,High,Closed,Sounds play intermittently.  (Approximately every other time they're called.),09/22/2021 09:41 PM,Brian Flanagan,1.0.0 (B10) u16,none
