#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
904,AOZ Studio Beta,Bug,Normal,Closed,Firefox putting input into the keyboard using vol mute/vol+/vol- windows ver only,05/05/2023 07:42 AM,malcolm harvey,1.0.0 (B16) u25,none
850,AOZ Studio Beta,Bug,Normal,Closed,CMD Open URL,04/13/2023 09:14 AM,malcolm harvey,1.0.0 (B16) u25,none
939,AOZ Studio Beta,Bug,Normal,Closed,"Not playing .mp3 and .mp4 now apple mobile & tablet, desktop ok",03/31/2023 12:59 AM,malcolm harvey,1.0.0 (B16) u25,none
848,AOZ Studio Beta,Bug,Normal,Closed,"Actor Angle,StartAngle,EndAngle not working values make no diff.",01/25/2023 08:13 AM,malcolm harvey,1.0.0 (B16) u25,none
844,AOZ Studio Beta,Bug,Normal,Closed,Actors still seam to have Ghost behaviour after deleting,01/20/2023 01:17 AM,malcolm harvey,1.0.0 (B16) u25,none
927,AOZ Studio Beta,Bug,Normal,Closed,Cannot preview on mac or run fullscreen browser -U25 (live version) Broken.,01/19/2023 01:19 AM,malcolm harvey,1.0.0 (B16) u25,none
909,AOZ Studio Beta,Bug,Normal,Closed,M1&possibly M2 macs getting black screens using f1&f2,01/13/2023 12:03 PM,malcolm harvey,1.0.0 (B16) u25,none
915,AOZ Studio Beta,Bug,Normal,Closed,".aozip if open in aoz ide, opens and unzips into downloads folder not aoz applications",11/17/2022 03:40 PM,malcolm harvey,1.0.0 (B16) u25,none
903,AOZ Studio Beta,Bug,Normal,Closed,.AMOS import now wont complete when importing (Stuck on importing).,11/03/2022 01:35 AM,malcolm harvey,1.0.0 (B16) u25,none
884,AOZ Studio Beta,Bug,Normal,Closed,Piskel Sprite editor shows a dark grey background in Beta 11 (U17).,08/28/2022 09:12 PM,malcolm harvey,1.0.0 (B16) u25,none
950,AOZ Studio Beta,Bug,Normal,Closed,(Profanity/Blasphemous) and possibly other words open blank window & additional tree under ide MAC,01/20/2023 08:11 AM,malcolm harvey,1.0.0 (B16) u27,none
948,AOZ Studio Beta,Bug,Normal,Closed,Delay in first song playing because of waiting for song list to load .mp3 in previewer as opposed to browser,11/18/2022 08:58 PM,malcolm harvey,1.0.0 (B16) u27,none
864,AOZ Studio Beta,Bug,Normal,Closed,issue loading .mp3 files under resource/assets/subfolders,11/17/2022 09:40 PM,malcolm harvey,1.0.0 (B16) u27,none
425,AOZ Studio Beta,Bug,Normal,Closed,Wait Key Amiga manifest mode.,09/07/2020 10:07 AM,malcolm harvey,0.9.9.4,""
369,AOZ Studio Beta,Bug,Normal,Closed,Aoz closing with x button,09/04/2020 05:00 PM,malcolm harvey,0.9.9.4,""
434,AOZ Studio Beta,Bug,Normal,Closed,Mouse position coordinates not correct when screen or window is resized,09/04/2020 04:58 PM,malcolm harvey,0.9.9.4,0.9.9.4-r2
442,AOZ Studio Beta,Bug,Normal,Closed,"Enter key on keypad, doing space instead of return",09/04/2020 04:51 PM,malcolm harvey,0.9.9.4,0.9.9.4-r3
441,AOZ Studio Beta,Bug,Normal,Closed,magician meditation messages,08/08/2020 11:13 PM,malcolm harvey,0.9.9.4,""
492,AOZ Studio Beta,Bug,Normal,Closed,"Amiga mode printing, with correct amount of char across screen, next print line does CRLF",09/14/2020 11:04 AM,malcolm harvey,0.9.9.4-RC1,""
1150,AOZ Studio Beta,Bug,Normal,Closed,if exist () no longer works with either True or False or !=True or !=False on the end,03/20/2024 09:04 AM,malcolm harvey,1.0 (u38),none
1070,AOZ Studio Beta,Bug,Normal,Closed,Wont execute after transpile MAC in browser if .iff files are in application folders,03/20/2024 09:02 AM,malcolm harvey,1.0 (u38),none
965,AOZ Studio Beta,Bug,Normal,Closed,AMOS import file not going into a new folder under my_aoz_applications folder,05/20/2023 11:51 PM,malcolm harvey,1.0 (u38),none
1148,AOZ Studio Beta,Bug,Normal,Closed,"Amiga, Track Volume X control not working (gurus) or internal error",05/15/2023 10:40 PM,malcolm harvey,1.0 (u38),none
1046,AOZ Studio Beta,Bug,Normal,Closed,Using Volume <n> just hangs now again.,05/09/2023 11:08 PM,malcolm harvey,1.0 (u38),none
871,AOZ Studio Beta,Bug,Normal,Closed,Need to double check the below and update or correct (Linux(Ubuntu)).,05/05/2023 07:34 AM,malcolm harvey,1.0 (u38),none
1074,AOZ Studio Beta,Bug,Normal,Closed,Searching for included files which are not in use when transpiling. (Windows/Mac).,04/13/2023 01:11 AM,malcolm harvey,1.0 (u38),none
974,AOZ Studio Beta,Bug,Normal,Closed,Flashing cursor non existant in amiga mode in betaoz channel (git) version.,01/19/2023 01:40 AM,malcolm harvey,1.0 (u38),none
827,AOZ Studio Beta,Bug,Normal,Closed,Put block in Preview window error,05/23/2022 10:23 AM,malcolm harvey,1.0.0 (B10) u16,none
792,AOZ Studio Beta,Bug,Normal,Closed,Cursor Flash non solid line Broken (Brave Browser),09/28/2021 09:23 PM,malcolm harvey,1.0.0 (B10) u16,none
828,AOZ Studio Beta,Bug,Normal,Closed,Get image error Amiga Manifest,09/19/2021 09:35 PM,malcolm harvey,1.0.0 (B10) u16,none
873,AOZ Studio Beta,Bug,Normal,Closed,Part of f5 help windows Covered,11/17/2022 03:40 PM,malcolm harvey,1.0.0 (B11) u17,none
870,AOZ Studio Beta,Bug,Normal,Closed,Sprite and bobs not appearing (Librewolf) browser,06/30/2022 10:05 PM,malcolm harvey,1.0.0 (B11) u17,none
863,AOZ Studio Beta,Bug,Normal,Closed,Randomly and only sometimes delayed help appears on an item f6,05/23/2022 11:12 AM,malcolm harvey,1.0.0 (B11) u17,none
866,AOZ Studio Beta,Bug,Normal,Closed,Every interrupt function causing random amiga issues,05/23/2022 10:25 AM,malcolm harvey,1.0.0 (B11) u17,none
771,AOZ Studio Beta,Bug,Normal,Closed,Stop button in viewer exits the viewer now wont go into direct mode,04/13/2022 09:04 AM,malcolm harvey,1.0.0 (B11) u17,none
886,AOZ Studio Beta,Bug,Normal,Closed,.mp4 videos load but can only hear audio track,01/14/2022 08:43 PM,malcolm harvey,1.0.0 (B11) u17,none
867,AOZ Studio Beta,Bug,Normal,Closed,Set Interval procedure routine jumpy problem in previewer,12/07/2021 11:35 AM,malcolm harvey,1.0.0 (B11) u17,none
862,AOZ Studio Beta,Bug,Normal,Closed,Erase all,11/13/2021 01:39 PM,malcolm harvey,1.0.0 (B11) u17,none
892,AOZ Studio Beta,Bug,Normal,Closed,Bob/Sprite Move x/y <num> and Bob/Sprite Move on <num> have no effect,05/23/2022 10:28 AM,malcolm harvey,1.0.0 (B12) u19,none
891,AOZ Studio Beta,Bug,Normal,Closed,Move y <sprite/bob num> & Move on jittery and slooow in Beta 12,05/23/2022 10:28 AM,malcolm harvey,1.0.0 (B12) u19,none
964,AOZ Studio Beta,Bug,Normal,Closed,When opening ide errors appear right,01/20/2023 01:13 AM,malcolm harvey,1.0.0 (B17),none
1048,AOZ Studio Beta,Bug,Normal,Closed,input cmd,01/07/2023 11:14 PM,malcolm harvey,1.0.0 (B17),none
976,AOZ Studio Beta,Bug,Normal,Closed,If Exist cmd not working correctly always saying true whether exists or not,12/30/2022 01:05 PM,malcolm harvey,1.0.0 (B17),none
1016,AOZ Studio Beta,Bug,Normal,Closed,Loading of .abk files amiga now wont continue stops. eg: ,12/29/2022 10:59 PM,malcolm harvey,1.0.0 (B17),none
963,AOZ Studio Beta,Bug,Normal,Closed,My_applications_foldet issue and html folder issue,12/08/2022 12:57 PM,malcolm harvey,1.0.0 (B17),none
700,AOZ Studio Beta,Bug,Normal,Closed,"When Editing, Pressing Home and End keys not working",04/01/2021 10:49 AM,malcolm harvey,1.0.0 (B5),1.0.0 (B7)
592,AOZ Studio Beta,Bug,Normal,Closed,Atom Editor scroll stop position,01/20/2023 01:20 AM,malcolm harvey,1.0.0 (B6a),""
768,AOZ Studio Beta,Bug,Normal,Closed,Timeout Transpiling large code,11/17/2022 09:45 PM,malcolm harvey,1.0.0 (B8),none
769,AOZ Studio Beta,Bug,Normal,Closed,Audio Loop on,06/25/2021 10:52 AM,malcolm harvey,1.0.0 (B8),none
770,AOZ Studio Beta,Bug,Normal,Closed,Stop Audio,06/25/2021 10:40 AM,malcolm harvey,1.0.0 (B8),none
497,AOZ Studio Beta,Bug,Normal,Closed,Editor Scroll pot not aligning up with code. (Erratic scrolling position),01/20/2023 01:19 AM,malcolm harvey,1.0.0 (B8) u15,""
591,AOZ Studio Beta,Bug,Normal,Closed,Aoz Atom Editor (Folding code and Split Window),01/20/2023 07:22 AM,malcolm harvey,Beta 1,""
600,AOZ Studio Beta,Bug,Normal,Closed,Saving in the saveas requestor without clicking save button,01/20/2023 07:13 AM,malcolm harvey,Beta 2,""
501,AOZ Studio Beta,Bug,Low,Closed,Using and / or statements in a single line is limited to 13/14.,04/13/2021 07:41 PM,malcolm harvey,Beta RC2,""
565,AOZ Studio Beta,Bug,Normal,Closed,Running aoz viewer loses focus on max/min button,01/20/2023 07:20 AM,malcolm harvey,Beta RC3,""
