#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
38,AOZ Studio Beta,Bug,Normal,Closed,Minor Difference in AMAL syntax,09/09/2020 06:48 PM,Francois Lionet,0.9.2.6,0.9.3
26,AOZ Studio Beta,Bug,Normal,Closed,filesystem Drive not found errors,02/28/2020 03:26 AM,Brian Flanagan,0.9.5,0.9.3
7,AOZ Studio Beta,Bug,Normal,Closed,Proc CHANGE[M] fails to compile.,02/22/2020 10:24 AM,Brian Flanagan,0.9.2.5,0.9.3
28,AOZ Studio Beta,Bug,Normal,Closed,Gosub using variable fails,02/01/2020 07:48 AM,Brian Flanagan,0.9.2.6,0.9.3
23,AOZ Studio Beta,Bug,Normal,Closed,Default causes Internal Error,02/01/2020 07:22 AM,Anonymous,0.9.2.6,0.9.3
13,AOZ Studio Beta,Bug,Normal,Closed,"X Mouse = INTEGER , Y Mouse = INTEGER not working, causing Syntax Error",02/01/2020 07:18 AM,David Baldwin,0.9.2.6,0.9.3
10,AOZ Studio Beta,Bug,Normal,Rejected,Erreur interne realocation d'un tableau de r�el par via la commande Gosub,02/01/2020 05:48 AM,Anonymous,0.9.2.5,0.9.3
2,AOZ Studio Beta,Bug,Normal,Closed,Mouse Click,02/01/2020 05:44 AM,Baptiste Bideaux,0.9.2.6,0.9.3
15,AOZ Studio Beta,Bug,Normal,Closed,error subtract X Bob(1)-X Bob(2)),01/22/2020 10:58 PM,Jason Wroe,0.9.2.6,0.9.3
16,AOZ Studio Beta,Bug,Normal,Closed,If X Bob(1)>X Bob(2),01/22/2020 10:56 PM,Jason Wroe,0.9.2.6,0.9.3
17,AOZ Studio Beta,Bug,Normal,Closed,Adding hex value to int SUM = 318+$8000,01/22/2020 10:53 PM,Jason Wroe,0.9.2.6,0.9.3
24,AOZ Studio Beta,Bug,Normal,Closed,Restore to  expression not implemented.,01/22/2020 10:49 PM,Brian Flanagan,0.9.2.6,0.9.3
29,AOZ Studio Beta,Bug,Normal,Closed,Can't use At more than once in a line.,01/22/2020 10:26 PM,Brian Flanagan,0.9.2.6,0.9.3
