#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
726,AOZ Studio Beta,Bug,Normal,Closed,Amal animation scripts are not running,07/23/2021 07:44 PM,David Baldwin,1.0.0 (B7),""
335,AOZ Studio Beta,Bug,Normal,Closed,Adding a floating point number to an integer turns integer variable to fp.,07/23/2021 07:44 PM,David Baldwin,0.9.8,0.9.8.1
338,AOZ Studio Beta,Bug,Normal,Closed,Sam Stop has stopped working,06/25/2021 09:38 AM,David Baldwin,0.9.8,0.9.8.1
616,AOZ Studio Beta,Bug,Normal,Closed,Sound problems,05/22/2021 07:23 PM,David Baldwin,Beta 2,""
725,AOZ Studio Beta,Bug,Normal,Closed,Sprite Off is causing an internal error,05/21/2021 09:37 PM,David Baldwin,Beta 7,""
346,AOZ Studio Beta,Bug,Normal,Closed,Load Image now loading to '#fit' by default.,03/31/2021 06:38 PM,David Baldwin,0.9.8.1,""
618,AOZ Studio Beta,Bug,Normal,Closed,Commenting after a Global statement causes syntax error when compiling.,03/16/2021 06:50 PM,David Baldwin,Beta 2,Beta 3
585,AOZ Studio Beta,Bug,Normal,Closed,Bobs being drawn off the sides of the AOZ screen,02/03/2021 09:44 PM,David Baldwin,Beta 1,""
615,AOZ Studio Beta,Bug,Normal,Closed,Sprite Off is causing an internal error,01/07/2021 10:15 PM,David Baldwin,Beta 2,""
570,AOZ Studio Beta,Bug,Normal,Closed,Multiple calls to point function between waits is generating verbose messages in console.,11/23/2020 06:13 PM,David Baldwin,Beta RC3,""
580,AOZ Studio Beta,Bug,Normal,Closed,Add isn't working on arrays when the array element number is a variable and the number to be added is a float,11/23/2020 06:13 PM,David Baldwin,Beta 1,""
250,AOZ Studio Beta,Bug,Normal,Closed,Screen Hot Spot issues,11/17/2020 08:02 PM,David Baldwin,0.9.5,""
498,AOZ Studio Beta,Bug,High,Closed,Amal Movement scripts not running correctly,11/17/2020 08:00 PM,David Baldwin,Beta RC2,""
541,AOZ Studio Beta,Bug,Normal,Closed,Exit If giving syntax error when exit from more that 1 loop is attempted,11/17/2020 08:00 PM,David Baldwin,Beta RC3,""
