#,Project,Tracker,Priority,Status,Subject,Updated,Author,Affected version,Target version
584,AOZ Studio Beta,Bug,Normal,New,.AOZIP files do not load properly.,11/20/2020 04:46 PM,Brian Flanagan,Beta 1,""
761,AOZ Studio Beta,Bug,Normal,New,'Hot Spot' fails on F5 help.,06/20/2021 09:58 PM,Brian Flanagan,1.0.0 (B8),none
394,AOZ Studio Beta,Bug,Normal,Closed,"""if without endif"" error causes new Atom editor window to open.",10/09/2020 02:24 PM,Brian Flanagan,Beta RC2,Beta RC4
619,AOZ Studio Beta,Bug,Normal,Rejected,#caseSensitive tag in IDE.aoz causes a syntax error.,01/24/2021 11:06 AM,Brian Flanagan,Beta 2,Beta 3
659,AOZ Studio Beta,Bug,Low,New,#displayWidth and #displayHeight do not work in the Amiga manifest.,02/09/2021 05:04 PM,Brian Flanagan,1.0.0 (B3),""
646,AOZ Studio Beta,Bug,High,Rejected,"#manifest: ""amiga"" is being ignored in most recent update.",04/02/2021 08:03 AM,Brian Flanagan,1.0.0 (B3),""
452,AOZ Studio Beta,Bug,Normal,Closed,<> key not working on AZERTY keyboard.,09/05/2020 10:52 AM,Brian Flanagan,0.9.9.4-r2,0.9.9.4-r3
348,AOZ Studio Beta,Bug,High,Feedback,A user defined function cannot call another user-defined function.  (Causes internal error or program freeze.),02/14/2021 04:30 AM,Brian Flanagan,1.0.0 (B3),1.0.0 (B3)
733,AOZ Studio Beta,Bug,High,Feedback,Actor command can't find images in subfolders of AOZ Drive.  (This used to work.),06/04/2021 08:14 AM,Brian Flanagan,1.0.0 (B8),""
459,AOZ Studio Beta,Bug,High,Closed,"After an error, the editor sometimes loses visibility of text typed.  The cursor also disappears.",11/01/2020 03:21 PM,Brian Flanagan,0.9.9.4-r2,Beta RC2
519,AOZ Studio Beta,Bug,Normal,New,"After using Publish, nothing else will run or compile.  After selecting a new AOZ program, clicking either compile button goes straight to publish instead.",10/01/2020 10:07 AM,Brian Flanagan,Beta RC3,""
665,AOZ Studio Beta,Bug,High,Resolved,Alert boxes in AOZ Viewer do not wrap and/or scroll text properly.,09/06/2021 06:38 PM,Brian Flanagan,1.0.0 (B4),1.0.0 (B10) u16
716,AOZ Studio Beta,Bug,Low,Resolved,All patterns for Set Pattern are wrong (resolution reduced),10/05/2022 10:13 PM,Brian Flanagan,1.0.0 (B7),""
538,AOZ Studio Beta,Bug,Normal,New,"AMAL demos 1-7 are better, but still have problems.  Issues from AMAL, Rainbow, Double Buffer.",10/04/2020 11:58 AM,Brian Flanagan,Beta RC3,""
780,AOZ Studio Beta,Bug,Low,Resolved,Amiga Commands which have NOT been implemented should NOT crash AOZ or cause syntax errors.,07/15/2021 03:11 PM,Brian Flanagan,1.0.0 (B8),none
704,AOZ Studio Beta,Bug,Normal,Rejected,Amiga manifest tag is no longer working on a new application created via Computers button.,04/14/2021 01:30 PM,Brian Flanagan,1.0.0 (B6a),""
793,AOZ Studio Beta,Bug,Normal,New,AMOS import is NOT working in macOS.,07/02/2021 02:30 AM,Brian Flanagan,1.0.0 (B8) u15,""
